CIF;NOM;IMPORT TOTAL;NOMBRE ADJUDICACIONS
A81948077;Endesa Energía, S.A.U;384.357.151,51 €;272
A08214157;OLYMPUS IBERIA S.A.U.;6.104.684,19 €;233
A80241789;SERVEO SERVICIOS S.A.U.;59.164.596,37 €;180
A07044530;TRANSPORTES BLINDADOS SA;37.263.229,96 €;170
A83052407;Sociedad Estatal Correos y Telégrafos S.A.;8.827.611,82 €;165
A28061737;GENERAL ELECTRIC HEALTHCARE ESPAÑA SAU;47.086.376,29 €;162
B07285299; COMERCIAL MÉDICA REMEX SL;2.315.983,35 €;148
B46149555;DEXTRO MEDICA S.L.;4.878.036,70 €;139
B57282097;VISUALES E INFORMATICA SERVICIOS Y SUMINISTROS SL;1.336.830,66 €;129
B070039514;Distribuidora Rotger, S.L.;1.631.072,00 €;110
B57063232;FINQUES LA TRAPA SL;6.185.562,13 €;104
A28122125;Canon España, S.A.U.;4.206.338,46 €;103
B07411598;ENEQUIP SERVEIS INTEGRALS S.L. ;10.607.185,41 €;97
A60917978;AXA Seguros Generales S.A. de Seguros y Reaseguros ;1.081.998,26 €;96
A28135846;BP ENERGIA ESPAÑA SA;2.871.252,60 €;94
A07088206;SAMPOL INGENIERÍA Y OBRAS, S.A.;22.764.971,53 €;91
A07204647;BALEARES DE LIMPIEZAS S.A.;7.199.719,63 €;91
A07980352;Contractació Integral de Serveis de Neteja (CISNSA);8.879.472,36 €;90
A28517308;EULEN S.A.;18.621.800,00 €;88
B07548878;CAN PEIXET S.L;612.707,10 €;86
B07795263;MORANT Y CONTRI MEDICA S.L.;2.305.453,05 €;85
A28165587;PRIM, S.A.;1.464.793,10 €;81
B57273302;DE BAT A BAT INTERIORISMO, S.L.;1.129.580,83 €;76
A07045248;MELCHOR MASCARO SAU;31.217.509,78 €;74
A25009192;RED ESPAÑOLA DE SERVICIOS SAU;2.354.835,27 €;73
A78053147;Telefónica Soluciones de Informática y Comunicaciones S.A.U.;24.833.034,83 €;71
A50158997;IBÉRICA DE MANTENIMIENTO, S.A.;7.495.109,89 €;67
A78936606;KARL STORZ ENDOSCOPIA IBERICA, S.A.;1.021.699,78 €;66
B96341193;ABC ARQUITECTURA MODULAR SL;1.386.490,18 €;64
A12000022;SOCIEDAD DE FOMENTO AGRÍCOLA CASTELLONENSE, S.A.;55.641.267,00 €;63
B57982522;RENT MODUL S.L.U.;635.139,72 €;63
A07230816;SM2 SOFTWARE SERVICES MANAGEMENT S.A.;4.358.253,24 €;61
G57775884;Fundació Balear d’Innovació i Tecnologia –FBIT-;33.060.504,72 €;60
A28855260;Informática El Corte Inglés S.A.;17.463.864,15 €;60
B07208176;Brillosa SL;5.059.753,59 €;60
B82736471;Getinge Group Spain SL;3.967.412,87 €;60
B57226102;MULTIAUTO PALMA S.L.;2.502.641,61 €;60
B62552732;HILL-ROM IBERIA SL;1.881.384,06 €;60
B57094930;Servici Balear de Tecnologia de la Informació, SL;624.475,91 €;60
A28506038;MITIE FACILITIE SERVICES, SA;3.499.352,88 €;58
A28017143;PHILIPS IBÉRICA SAU;11.116.130,97 €;57
B07047525;Adalmo, SL;10.771.154,75 €;57
A28229813;VIAJES EL CORTE INGLÉS S.A.;7.262.348,85 €;57
B57360471;Tekmobel, S.L.;535.214,21 €;57
A61797536;GAS NATURAL COMERCIALIZADORA, S.A.;45.903.503,84 €;55
A48062277;CADAGUA, S.A.;27.671.726,92 €;55
A57026098;Brújula Tecnologías de la Información, S.A.;2.076.113,01 €;55
A07009574;Agrupación Médica Balear SAU;23.640.890,60 €;54
B07843790;GRUPO ROYAL TELECOM, SL (tbc);1.104.061,66 €;53
B57188583;MARTI OSORIO SL;833.716,97 €;53
B86029311;MINDRAY MEDICAL ESPAÑA S.L;1.262.559,15 €;52
B57840290;ALJUNIBE, S.L. ;496.287,86 €;52
B57479206;SISTEMES I AJUDES SLU;434.909,62 €;52
A07662562;GALBEN TOURS, SA;4.126.180,28 €;50
B07284227;BOLINEA S.L.;633.316,53 €;50
A08015646;S.E. CARBUROS METÁLICOS S.A.;5.788.259,00 €;49
A50140706;BECTON DICKINSON, S.A.;3.978.502,88 €;49
A58710740;Palex Medical S.A.;2.405.692,42 €;49
B57424210;BALEAR D'OFICINES 2006 SL;834.655,06 €;49
A07151855;INSTALACIONES TÉNCICAS DE MCA, SA. GRUPO SANICALOR;705.011,54 €;49
B41406711;SALVADOR NAVARRO S.L.;186.226,43 €;49
B57226433;GABINET BALEAR D'INTEGRACIÓ BALEAR, S.L;1.237.703,77 €;47
A57464570;Concessionària Hospital Son Espases SA;1.208.289,64 €;47
G07065709;Amadip Esment Fundació;2.082.777,08 €;46
B82080177;Ricoh España,SLU;1.434.956,00 €;46
A28141935;MAPFRE ESPAÑA, S.A.;1.341.985,45 €;45
B57452765;OFIMÁTICA ESTORACH, SL;376.768,47 €;45
A48027056;ELECNOR, SA;17.615.028,19 €;44
G07779895;"Fundació Universitat-Empresa de les Illes Balears; MP (FUEIB)";1.522.442,09 €;43
A07077969;UTE URBIA-ATIS;7.880.772,19 €;42
B46001897;TK Elevadores España, S.L.U.;3.843.077,92 €;42
A58426008;Grifols Movaco S.A.;2.948.651,93 €;42
A28664589;BIOMERIEUX ESPAÑA, S.A;2.520.094,33 €;42
A48545842;ONDOAN SERVICIOS SA;619.725,77 €;42
B07478548;ELECTRO ALOMAR, S.L;240.263,78 €;42
B07542582;INTERNACIONAL BALEAR COURIER, S.L;1.618.432,48 €;41
B57927899;Tres Glops, SL;639.270,89 €;41
